"Titel";"Style";"Tempo";"Hersteller";
A groovy kind of love;U.S.Ballad;65;Yamaha Preset;
A little bit more;PopBallad3;78;Yamaha Preset;
A man and a woman;Rhumba;112;Yamaha Preset;
A teenager in love;PopChaCha;132;Yamaha Preset;
A time for us;CountryWaltz;140;Yamaha Preset;
A whiter shade of pale;OrganBallad;78;Yamaha Preset;
Adios muchachos;Tango;120;Yamaha Preset;
Adios, mariquita linda;Rhumba;112;Yamaha Preset;
All I ask of you;8BeatSoft;67;Yamaha Preset;
All I have to do is dream;SlowRock1;68;Yamaha Preset;
All my loving;RockShuffle;137;Yamaha Preset;
All of me;BigBand1;134;Yamaha Preset;
Always;PopWaltz;94;Yamaha Preset;
Always on my mind;CountryBallad;72;Yamaha Preset;
Amapola;Foxtrot;184;Yamaha Preset;
Amazing grace;Swing1;152;Yamaha Preset;
America;Miami Pop;120;Yamaha Preset;
America the beautiful;EpicBallad;70;Yamaha Preset;
American patrol;Boogie2;164;Yamaha Preset;
Anchors aweigh;U.S.March;120;Yamaha Preset;
And I love her;Rhumba;112;Yamaha Preset;
And I love you so;Cool Night;80;Yamaha Preset;
Anniversary song;ViennaWaltz;180;Yamaha Preset;
Aquarius;RockShuffle;137;Yamaha Preset;
Are you lonesome tonight;SlowWaltz1;90;Yamaha Preset;
As time goes by;SlowRock1;68;Yamaha Preset;
At hop;Rock&Roll1;176;Yamaha Preset;
At seventeen;PopBossa2;120;Yamaha Preset;
Ave Maria;Ballad 1;72;Yamaha Preset;
Baby love;DiscoHands;122;Yamaha Preset;
Back in the USSR;HardRock;120;Yamaha Preset;
Ballade pour Adeline;PianoBallad;70;Yamaha Preset;
Be my baby;Clubdance;123;Yamaha Preset;
Beauty and the beast;EpicBallad;70;Yamaha Preset;
Beer barrel polka;PolkaPop;126;Yamaha Preset;
Begin the Beguine;Beguine 1;120;Yamaha Preset;
Begin the Beguine;BigBand1;134;Yamaha Preset;
Bill Bailey;BigBand1;134;Yamaha Preset;
Blue Bayou;Country8Beat;100;Yamaha Preset;
Blue heaven;Quickstep;200;Yamaha Preset;
Blue moon;BigBandBallad;82;Yamaha Preset;
Bobby McGee;CountryShuffle;126;Yamaha Preset;
Bojangles;JazzWaltz1;135;Yamaha Preset;
Bokkie;PolkaPop;126;Yamaha Preset;
Boo-hoo;Foxtrot;184;Yamaha Preset;
Boots;R&B2;124;Yamaha Preset;
Born free;PolkaPop;126;Yamaha Preset;
By the light of the silvery moon;TwoStep;126;Yamaha Preset;
By the time I get to Phoenix;8BeatAdria;100;Yamaha Preset;
Bye bye blackbird;Swing1;152;Yamaha Preset;
Calendar girl;RockShuffle;137;Yamaha Preset;
Can you feel the love tonight;16BeatBallad2;60;Yamaha Preset;
Can't buy me love;Twist2;166;Yamaha Preset;
Can't help falling in love;SlowRock1;68;Yamaha Preset;
Canadian sunset;BigBand1;134;Yamaha Preset;
Caravan;Foxtrot;184;Yamaha Preset;
Careless whisper;8Beat3;67;Yamaha Preset;
Carioca;Beguine 1;120;Yamaha Preset;
Chapel of love;RockShuffle;137;Yamaha Preset;
Chariots of fire;Miami Pop;120;Yamaha Preset;
Chattanooga choo choo;BigBand1;134;Yamaha Preset;
Cherish;70'sDisco;120;Yamaha Preset;
Cherry pink & apple blossom white;Rhumba;112;Yamaha Preset;
Chiapanecas;ViennaWaltz;180;Yamaha Preset;
Children (Robert Miles);Trance1;150;Yamaha Preset;
Ciao, ciao bambina;8Beat2;110;Yamaha Preset;
Cielito lindo;ViennaWaltz;180;Yamaha Preset;
City of New Orleans;TwoStep;126;Yamaha Preset;
Close to you;BigBandBallad;82;Yamaha Preset;
Color my world;16BeatBallad1;50;Yamaha Preset;
Country roads;CountryBallad;105;Yamaha Preset;
Cryin';Blues Ballad;68;Yamaha Preset;
Cryin' in the chapel;JazzBallad;64;Yamaha Preset;
Crying in the rain;SlowBallad;568;Yamaha Preset;
Cuando calienta el sol;SambaRio;128;Yamaha Preset;
Cuts both ways;8Beat3;67;Yamaha Preset;
Dance little bird;PolkaPop;135;Yamaha Preset;
Dangling conversation;GuitarBallad;93;Yamaha Preset;
Daniel;PopBossa1;136;Yamaha Preset;
Deep purple;BigBand1;120;Yamaha Preset;
Delilah;ViennaWaltz;140;Yamaha Preset;
Desafinado;PopBossa2;155;Yamaha Preset;
Detroit City;BigBandBoogie;150;Yamaha Preset;
Diving faces;Trance2;128;Yamaha Preset;
Don't;RockBallad;66;Yamaha Preset;
Don't be cruel;Rock&Roll1;176;Yamaha Preset;
Don't worry, be happy;Rock1;128;Yamaha Preset;
Dream lover;Twist2;166;Yamaha Preset;
Drummer boy;EpicBallad;80;Yamaha Preset;
Earth angel;SlowRock1;68;Yamaha Preset;
Easter parade;Dixieland2;206;Yamaha Preset;
Easy to love;8Beat1;104;Yamaha Preset;
Ebb tide;SlowBallad;68;Yamaha Preset;
El condor pasa;Pasodoble;122;Yamaha Preset;
Eleanor rigby;FunkyPop;100;Yamaha Preset;
Eleanor rigby;JazzWaltz2;135;Yamaha Preset;
Endless love;16Beat2;80;Yamaha Preset;
Every breath you take;8BeatPop2;116;Yamaha Preset;
Everything I do, I do it for you;16BeatBallad2;60;Yamaha Preset;
Feelings;16Beat5;80;Yamaha Preset;
Fields of gold;FunkyTripHop;85;Yamaha Preset;
Flashdance - What a feeling;Miami Pop;120;Yamaha Preset;
Flip flop fly;Boogie1;166;Yamaha Preset;
Folsom prison blues;Bluegrass;142;Yamaha Preset;
Fools rush in;Electro Pop;120;Yamaha Preset;
Forest gump;8BeatAdria;100;Yamaha Preset;
Forever in blue jeans;Country8Beat;110;Yamaha Preset;
Forever in love;16beat4;80;Yamaha Preset;
From me to you;HardRock;120;Yamaha Preset;
Games that lovers play;PolkaPop;126;Yamaha Preset;
Georgia on my mind;JazzBallad;64;Yamaha Preset;
Get back;HardRock;120;Yamaha Preset;
Ghost;SlowRock1;68;Yamaha Preset;
Goody, goody;BigBand1;134;Yamaha Preset;
Got to get you into my life;Entrance;120;Yamaha Preset;
Green green grass of home;Country8Beat;110;Yamaha Preset;
Green green grass of home;CountryShuffle;126;Yamaha Preset;
Guantanamera;GuitarRumba;136;Yamaha Preset;
Gummi Mambo;Rhumba;112;Yamaha Preset;
Habanera;Tango;130;Yamaha Preset;
Happy days are here again;PolkaPop;126;Yamaha Preset;
Harlem nocturne;Blues Ballad;62;Yamaha Preset;
Have I told you lately that I love you;CountryShuffle;126;Yamaha Preset;
Have I told you lately that I love you;TwoStep;106;Yamaha Preset;
He;SlowRock1;68;Yamaha Preset;
He ain't heavy, he's my brother;Cool Night;80;Yamaha Preset;
Hello again;SlowBallad;68;Yamaha Preset;
Hello, Mary Lou;Rock&Roll2;160;Yamaha Preset;
Here, there and everywhere;8BeatSoft;67;Yamaha Preset;
High noon;CountryShuffle;126;Yamaha Preset;
Homeward bound;GuitarBallad;90;Yamaha Preset;
Honky tonk women;8BeatRock;120;Yamaha Preset;
Hotel california;GuitarBallad;74;Yamaha Preset;
How deep is your love;16Beat5;80;Yamaha Preset;
How high the moon;Quickstep;200;Yamaha Preset;
How insensitive;Handbag;125;Yamaha Preset;
Hucklebuck;RockShuffle;137;Yamaha Preset;
Hurt;Bluegrass;142;Yamaha Preset;
Hymn to freedom;JazzBallad;64;Yamaha Preset;
I can see clearly now;Rock1;128;Yamaha Preset;
I don't want to walk without you;Swing2;152;Yamaha Preset;
I feel fine;R&B2;124;Yamaha Preset;
I get a kick out of you;BigBandBoogie;150;Yamaha Preset;
I should have know better;RockShuffle;137;Yamaha Preset;
I swear;PopBallad3;78;Yamaha Preset;
I want to hold your hand;8BeatPop1;148;Yamaha Preset;
I want to hold your hand;HardRock;120;Yamaha Preset;
I want you, I need you, I love you;SlowRock2;85;Yamaha Preset;
I will always love you;EpicBallad;70;Yamaha Preset;
I will survive;70'sDisco;120;Yamaha Preset;
I'll be watching you;R&B2;124;Yamaha Preset;
I'll never smile again, until i smile at you;Slowfox;108;Yamaha Preset;
I'm in the mood for love;Blues Ballad;62;Yamaha Preset;
If i fell;8Beat1;104;Yamaha Preset;
Imagine;EpicBallad;70;Yamaha Preset;
In a little spanish town;Mambo;104;Yamaha Preset;
In the mood;Boogie1;166;Yamaha Preset;
Indian love call;SlowRock1;68;Yamaha Preset;
Isle of Capri;PopChaCha;120;Yamaha Preset;
It's a long, long way to Tipperary;Dixieland2;206;Yamaha Preset;
It's my party;Rock1;128;Yamaha Preset;
Johnny B. Goode;Rock&Roll2;160;Yamaha Preset;
Just the way you are;8Beat1;104;Yamaha Preset;
Just walking in the rain;BigBandBallad;82;Yamaha Preset;
Kalkutta liegt am Ganges;ChaChaCha;131;Yamaha Preset;
Kansas City;Bluegrass;142;Yamaha Preset;
Kathy's song;GuitarBallad;93;Yamaha Preset;
Killing me softly with his song;BossaNova2;130;Yamaha Preset;
King of the road;TwoStep;126;Yamaha Preset;
Lady of Spain;SambaRio;128;Yamaha Preset;
Let it be;PianoBallad;66;Yamaha Preset;
Let it be me;HipHopPop;100;Yamaha Preset;
Liechtensteiner Polka;PolkaOberkrainer;128;Yamaha Preset;
Lili Marleen;6/8March;120;Yamaha Preset;
Little deuce coupe;RockShuffle;137;Yamaha Preset;
Longfellow serenade;Clubdance;123;Yamaha Preset;
Love;BigBand1;134;Yamaha Preset;
Love letters in the sand;8BeatPop1;116;Yamaha Preset;
Love me tender;PianoBallad;72;Yamaha Preset;
Love on the rocks;8BeatSoft;67;Yamaha Preset;
Love story;SlowRock1;68;Yamaha Preset;
Magic is the moonlight;Rhumba;112;Yamaha Preset;
Mambo no. 5;Mambo;104;Yamaha Preset;
Mame;Swing1;152;Yamaha Preset;
Mamma mia;8BeatPop2;116;Yamaha Preset;
Me and Bobby McGee;8Beat1;148;Yamaha Preset;
Me and Julio;Salsa;110;Yamaha Preset;
Meditation;SambaRio;128;Yamaha Preset;
Melody of love;ViennaWaltz;180;Yamaha Preset;
Memories are made of this;Beguine 1;120;Yamaha Preset;
Memory;Modern 6/8;56;Yamaha Preset;
Miami beach rumba;Rhumba;112;Yamaha Preset;
Midnight special;Twist2;166;Yamaha Preset;
Misty;JazzBallad;64;Yamaha Preset;
Moon river;SlowWaltz1;90;Yamaha Preset;
Music! music! music!;PolkaPop;126;Yamaha Preset;
Muss i denn;SlowFox;108;Yamaha Preset;
My cherie amour;GuitarBossa;120;Yamaha Preset;
My favorite things;GuitarWaltz;98;Yamaha Preset;
My guy;BigBand1;120;Yamaha Preset;
My heart will go on;PianoBallad;72;Yamaha Preset;
My love;SlowBallad;68;Yamaha Preset;
My love forgive me;Rhumba;112;Yamaha Preset;
My shawl;Beguine 1;120;Yamaha Preset;
Nadia's theme;16Beat2;80;Yamaha Preset;
Never can say goodbye;Miami Pop;125;Yamaha Preset;
Never my love;8Beat2;110;Yamaha Preset;
New York, New York;BigBand1;120;Yamaha Preset;
Night train;BigBand1;134;Yamaha Preset;
Nights in white satin;CountryWaltz;140;Yamaha Preset;
Nine to five;House;120;Yamaha Preset;
Not fade away;OrganBallad;78;Yamaha Preset;
Nowhere man;6/8Rock;120;Yamaha Preset;
O sole mio;8BeatAdria;100;Yamaha Preset;
Oh lonesome me;CountrySwing;150;Yamaha Preset;
Oh mein Papa;BigBand2;152;Yamaha Preset;
On a slow boat to China;JazzTrio;110;Yamaha Preset;
On the road again;Hoedown;128;Yamaha Preset;
On the street where you live;BigBand1;134;Yamaha Preset;
On the sunny side of the street;BigBand1;134;Yamaha Preset;
One more night;SlowBallad;68;Yamaha Preset;
Only you;SlowRock1;68;Yamaha Preset;
Over the rainbow;Blues Ballad;62;Yamaha Preset;
Oye mi canto;Mambo;120;Yamaha Preset;
P.S. I love you;8Beat1;104;Yamaha Preset;
Part time lover;BigBandBoogie;150;Yamaha Preset;
Patricia;ChaChaCha;131;Yamaha Preset;
Proud Mary;Rock1;128;Yamaha Preset;
Puppy love;PianoBallad;100;Yamaha Preset;
Put your head on my shoulder;SlowRock2;85;Yamaha Preset;
Rag doll;Motown;150;Yamaha Preset;
Raindrops keep fallin' on my head;8Beat1;104;Yamaha Preset;
Ramblin' Rose;SlowRock2;85;Yamaha Preset;
Ramona;SlowWaltz1;90;Yamaha Preset;
Red roses for a blue lady;Swing1;152;Yamaha Preset;
Release me;Country8Beat;110;Yamaha Preset;
Return to me;Beguine 1;120;Yamaha Preset;
Return to sender;RockShuffle;137;Yamaha Preset;
Rhinestone cowboy;CountryPop;105;Yamaha Preset;
Rhinestone cowboy;CountrySwing;150;Yamaha Preset;
Rhythm is gonna get you;Clubdance;123;Yamaha Preset;
Rock around the clock;Rock&Roll2;160;Yamaha Preset;
Rockin' robin;Dixieland2;206;Yamaha Preset;
Roll out the barrel;PolkaPop;126;Yamaha Preset;
Ruby baby;RockShuffle;137;Yamaha Preset;
Rum and Coca Cola;PopChaCha;132;Yamaha Preset;
Running bear;Rock2;125;Yamaha Preset;
Sabor a mi;Rhumba;112;Yamaha Preset;
Samba pa ti;RockBallad;66;Yamaha Preset;
Santa Claus is coming to town;Stride;155;Yamaha Preset;
Sea of love;SlowRock1;68;Yamaha Preset;
Secret love;SambaRio;128;Yamaha Preset;
Send in the clowns;Blues Ballad;62;Yamaha Preset;
Sentimental journey;Boogie2;164;Yamaha Preset;
Sentimental journey;JazzBallad;64;Yamaha Preset;
She loves you;PianoBallad;72;Yamaha Preset;
She's not you;RockShuffle;137;Yamaha Preset;
Silence is golden;OrganBallad;78;Yamaha Preset;
Silver threads among the gold;EpicBallad;80;Yamaha Preset;
Singin in the rain;Swing1;152;Yamaha Preset;
Sleepy lagoon;BigBandBallad;82;Yamaha Preset;
Sloop John B.;PopChaCha;132;Yamaha Preset;
Smoke gets in your eyes;PopBallad3;78;Yamaha Preset;
So nice;GuitarBossa;140;Yamaha Preset;
Someday my prince will come;CountryWaltz;140;Yamaha Preset;
Something;16BeatBallad2;64;Yamaha Preset;
Sometimes when we touch;Soul;116;Yamaha Preset;
Somewhere my love;ViennaWaltz;180;Yamaha Preset;
Song for Guy;HardRock;120;Yamaha Preset;
Song song blue;TwoStep;126;Yamaha Preset;
Sound of silence;GuitarBallad;90;Yamaha Preset;
Sous les ponts de Paris;Musette;200;Yamaha Preset;
South American way;Rhumba;112;Yamaha Preset;
Spanish Harlem;GuitarBallad;110;Yamaha Preset;
Spanish Harlem;Twist2;166;Yamaha Preset;
Speak softly love;RockBallad;66;Yamaha Preset;
Splish splash;RockShuffle;137;Yamaha Preset;
St. Louis Blues;BigBandBallad;82;Yamaha Preset;
Stand by your man;CountryRock;148;Yamaha Preset;
Stand by your man;CountryShuffle;104;Yamaha Preset;
Stardust;BigBandBallad;82;Yamaha Preset;
Still got the blues;Blues Ballad;80;Yamaha Preset;
Stompin' at the Savoy;SlowFox;108;Yamaha Preset;
Stop the music;BritishPop;148;Yamaha Preset;
Stormy weather;6/8Blues;96;Yamaha Preset;
Stranger on the shore;FunkyTripHop;85;Yamaha Preset;
Strangers in the night;BigBandBallad;82;Yamaha Preset;
Streets of Philadelphia;Cool Dance;104;Yamaha Preset;
Summer wind;BigBand1;101;Yamaha Preset;
Summertime;JazzWaltz3;95;Yamaha Preset;
Sunday mornin' comin' down;CountryBallad;105;Yamaha Preset;
Sunny;RockShuffle;137;Yamaha Preset;
Sunny girl;8Beat1;104;Yamaha Preset;
Sunshine superman;Rock1;128;Yamaha Preset;
Surfin' USA;Twist1;164;Yamaha Preset;
Suspicious minds;8Beat1;104;Yamaha Preset;
Sweet Caroline;6/8Rock;120;Yamaha Preset;
Swinging shephard Blues;6/8Blues;96;Yamaha Preset;
Take me out to the ball game;WaltzOberkrainer;192;Yamaha Preset;
Take my breath away;8BeatAdria;100;Yamaha Preset;
Takes two to tango;Tango;130;Yamaha Preset;
Tammy;SlowWaltz1;90;Yamaha Preset;
Tell Laura I love her;U.S.Ballad;80;Yamaha Preset;
Tell me (you're coming back);RockBallad;94;Yamaha Preset;
Telstar;8BeatPop1;148;Yamaha Preset;
Thank you for the music;16Beat3;83;Yamaha Preset;
The best of my love;SlowRock2;85;Yamaha Preset;
The boxer;GuitarBallad;93;Yamaha Preset;
The breeze and I;Rhumba;112;Yamaha Preset;
The Flintstones;PolkaPop;122;Yamaha Preset;
The fool on the hill;GuitarBossa;120;Yamaha Preset;
The gambler;CountryShuffle;126;Yamaha Preset;
The girl from Ipanema;BossaNova1;125;Yamaha Preset;
The glow worn;ChaChaCha;131;Yamaha Preset;
The great pretender;SlowRock1;68;Yamaha Preset;
The greatest love of all;8BeatPop2;116;Yamaha Preset;
The green door;Rock&Roll1;176;Yamaha Preset;
The house of the rising sun;Blues Ballad;62;Yamaha Preset;
The lion sleeps tonight;BigBand1;134;Yamaha Preset;
The locomotion;6/8Rock;120;Yamaha Preset;
The loner;Modern 6/8;56;Yamaha Preset;
The long and winning road;EpicBallad;70;Yamaha Preset;
The one that you love;16Beat3;83;Yamaha Preset;
The peanut vendor;Mambo;104;Yamaha Preset;
The power of love;EpicBallad;70;Yamaha Preset;
The rain in Spain;BigBand1;134;Yamaha Preset;
The Twist;Twist2;166;Yamaha Preset;
The way we were;16BeatBallad2;60;Yamaha Preset;
The wayward wind;Bluegrass;142;Yamaha Preset;
The white cliffs of dover;SlowFox;108;Yamaha Preset;
The wonder of you;SlowRock2;85;Yamaha Preset;
The yellow rose of Texas;CountryRock;148;Yamaha Preset;
The young ones;BritishPop;126;Yamaha Preset;
There goes my everything;GuitarWaltz;98;Yamaha Preset;
There's a king of hush;8Beat2;110;Yamaha Preset;
This guy's in love with you;Cool Night;80;Yamaha Preset;
This old house;Hoedown;128;Yamaha Preset;
Ticket to ride;R&B2;124;Yamaha Preset;
Till;BigBandBallad;82;Yamaha Preset;
Time to say goodbye;16Beat6;80;Yamaha Preset;
To all the girls i've loved before;PianoBallad;72;Yamaha Preset;
Tom Dooley;Country8Beat;110;Yamaha Preset;
Tonight Ii celebrate my love;EpicBallad;70;Yamaha Preset;
Too young;BigBandBallad;82;Yamaha Preset;
Traces;SlowRock2;85;Yamaha Preset;
True love;GuitarWaltz;98;Yamaha Preset;
Try to remember;8Beat1;104;Yamaha Preset;
Tuxedo Junction;BigBand1;134;Yamaha Preset;
Twelfth street Rag;Jive;176;Yamaha Preset;
Twilight time;SlowRock1;68;Yamaha Preset;
Tzena, tzena;PolkaPop;126;Yamaha Preset;
Überall auf der Welt;ViennaWaltz;180;Yamaha Preset;
Unchained melody;SlowRock1;68;Yamaha Preset;
Under the boardwalk;FunkyPop;100;Yamaha Preset;
Up where we belong;PianoBallad;72;Yamaha Preset;
Vaya con dios;PopWaltz;94;Yamaha Preset;
Vogeltanz;PolkaPop;135;Yamaha Preset;
Volare;BigBandBoogie;150;Yamaha Preset;
Walk hand in hand;8Beat1;104;Yamaha Preset;
Walkin' my baby back home;BigBandBallad;82;Yamaha Preset;
Waltzin' Matilda;U.S.March;120;Yamaha Preset;
We'll meet again;SlowFox;108;Yamaha Preset;
Wear my ring around your neck;Rock&Roll2;160;Yamaha Preset;
What a difference a day makes;Clubdance;123;Yamaha Preset;
What a wonderful world;BigBandBallad;82;Yamaha Preset;
What a wonderful world;Blues Ballad;62;Yamaha Preset;
What the world needs now is love;SlowWaltz1;90;Yamaha Preset;
When;Rock&Roll2;160;Yamaha Preset;
When I fall in love;SlowRock2;85;Yamaha Preset;
When I'm sixty-four;BigBand1;134;Yamaha Preset;
When I'm sixty-four;Foxtrot;160;Yamaha Preset;
When it's springtime in the Rockies;CountryWaltz;140;Yamaha Preset;
When the saints go marchin' in;Swing1;152;Yamaha Preset;
When you're smiling;Swing1;152;Yamaha Preset;
Where did our love go;Motown;152;Yamaha Preset;
Where have all the flowers gone;PianoBallad;72;Yamaha Preset;
Whispering;Swing1;152;Yamaha Preset;
White rose of Athens;8BeatAdria;100;Yamaha Preset;
Who'll stop the rain;Rock1;116;Yamaha Preset;
Who's sorry now;SlowFox;108;Yamaha Preset;
Why worry;GuitarBallad;110;Yamaha Preset;
Wien du Stadt meiner Träume;SlowWaltz1;90;Yamaha Preset;
Wind beneath my wings;Cool night;80;Yamaha Preset;
Wind of change;Blues Ballad;62;Yamaha Preset;
Wish me luck;SlowFox;108;Yamaha Preset;
Without you;16BeatBallad2;60;Yamaha Preset;
Wonderful land;BritishPop;126;Yamaha Preset;
Wonderful tonight;PianoBallad;72;Yamaha Preset;
Wooden heart;PolkaPop;126;Yamaha Preset;
Wooly bully;Twist1;164;Yamaha Preset;
Words / Bee Gees;16Beat5;80;Yamaha Preset;
Words get in the way;SlowRock1;68;Yamaha Preset;
World without love;8Beat1;104;Yamaha Preset;
Xanadu;70'sDisco;120;Yamaha Preset;
Y.M.C.A.;8BeatPop2;120;Yamaha Preset;
Yellow bird;8BeatAdria;100;Yamaha Preset;
Yellow bird;Swing1;144;Yamaha Preset;
Yes sir;Swing1;152;Yamaha Preset;
Yesterday;GuitarBallad;110;Yamaha Preset;
Yesterday's songs;CountryPop;105;Yamaha Preset;
You are my sunshine;Swing1;152;Yamaha Preset;
You decorated my life;TwoStep;126;Yamaha Preset;
You don't bring me flower;SlowBallad;68;Yamaha Preset;
You got it;8BeatPop2;116;Yamaha Preset;
You light up my life;SlowWaltz1;90;Yamaha Preset;
You wont see me;Clubdance;123;Yamaha Preset;
You'll never know;Cool Night;80;Yamaha Preset;
You're sixteen, you're beautiful;CountryShuffle;126;Yamaha Preset;
You're the one that I want;Rock&Roll1;176;Yamaha Preset;
You've got a friend;PianoBallad;88;Yamaha Preset;
You've got your troubles;Country8Beat;110;Yamaha Preset;
You've lost that lovin' feeling;SoulShuffle;106;Yamaha Preset;
Young girl;8BeatPop2;116;Yamaha Preset;
Your cheating heart;CountryShuffle;126;Yamaha Preset;
Yours;Beguine 1;120;Yamaha Preset;
