"Titel";"Style";"Tempo";"Hersteller";
A felicidade;BossaNova1;150;Yamaha Preset;
A foggy day;CoolJazz;128;Yamaha Preset;
A night In Tunesia;CoolJazz;128;Yamaha Preset;
Agnus dei;BluesShffle;130;Yamaha Preset;
Ain't misbehavin';BBandSwing3;104;Yamaha Preset;
Al Bundy;Bluegrass 1;142;Yamaha Preset;
All my tomorrows;BBandSwing2;82;Yamaha Preset;
All the things you are;SlowRock3;70;Yamaha Preset;
Alley cat;Shuffle;151;Yamaha Preset;
And I love her;SambaRio;108;Yamaha Preset;
Anos dourados;6/8Ballad;92;Yamaha Preset;
As time goes by;6/8Blues2;73;Yamaha Preset;
Autumn leaves;SwingBallad;82;Yamaha Preset;
Begin the Beguine;Beguine 1;120;Yamaha Preset;
Bei mir bist du schön;C.Swing1;150;Yamaha Preset;
Besame mucho;Rhumba 2;112;Yamaha Preset;
Blowin' in the wind;EpicBallad;82;Yamaha Preset;
Blueberry Hill;Country2/4;106;Yamaha Preset;
Bye bye love;SwingBallad;97;Yamaha Preset;
C'est ci bon;BluesShffle;130;Yamaha Preset;
Can't help falling in love;SlowRock2;70;Yamaha Preset;
Can't help lovin that man;GtrBallad;111;Yamaha Preset;
Carnival;JazzSamba;110;Yamaha Preset;
Chattanooga choo choo;Swing2;136;Yamaha Preset;
Cherokee;More Bossa;158;Yamaha Preset;
Cherry pink & apple blossom white;Espagnol;150;Yamaha Preset;
Cumbanchero;Tejano;130;Yamaha Preset;
Das gibt es nur in Texas;Bluegrass 2;120;Yamaha Preset;
Desafinado;BBandSwing2;158;Yamaha Preset;
Dinah;BossaNova1;150;Yamaha Preset;
Don't cry for me, Argentina;Modern 6/8;76;Yamaha Preset;
Don't get around much anymore;Foxtrot2;146;Yamaha Preset;
Embraceable you;BBandSwing3;104;Yamaha Preset;
Endless love;CntryBallad;72;Yamaha Preset;
Es hängt ein Pferdehalfter an der Wand;C.Shuffle2;122;Yamaha Preset;
Feelings;BossaNova2;158;Yamaha Preset;
Fly me to the moon;Swing2;158;Yamaha Preset;
For heavens sake;6/8Ballad;68;Yamaha Preset;
Georgia on my mind;6/8Blues2;68;Yamaha Preset;
Gettin' sentimental over you;6/8Blues2;78;Yamaha Preset;
Gipsy;GypsySwing;232;Yamaha Preset;
Gummi Mambo;Espagnol;150;Yamaha Preset;
Hallo kleines Fräulein;Foxtrot4;192;Yamaha Preset;
Harlem Nocturne;SlowBallad;68;Yamaha Preset;
Heimat deine Sterne;Slowfox;108;Yamaha Preset;
Heimweh nach dir;C.Swing1;120;Yamaha Preset;
How high the moon;CoolJazz;128;Yamaha Preset;
Humoreske;Slowfox;108;Yamaha Preset;
I left my heart in San Francisco;Swing2;122;Yamaha Preset;
I've got the world on a string;SwingBallad;92;Yamaha Preset;
Ich brauche keine Millionen;Dixieland2;196;Yamaha Preset;
Ich hab getanzt heut Nacht;Foxtrot3;184;Yamaha Preset;
Ich tanze mit dir in den Himmel hinein;BBand Waltz;94;Yamaha Preset;
If my friends could see me now;RockShffle1;213;Yamaha Preset;
Im beginning to see the light;Trance2;120;Yamaha Preset;
Impossible (Somos Novios);6/8Blues2;100;Yamaha Preset;
In a mellow tone;GypsySwing;102;Yamaha Preset;
In der Nacht ist der Mensch nicht gern alleine;BBandSwing2;118;Yamaha Preset;
In the mood for love;SwingBallad;82;Yamaha Preset;
Ist dein kleines Herz noch für mich frei;Swing1;152;Yamaha Preset;
It don't mean a thing;BigBandJazz;120;Yamaha Preset;
It had to be you;Foxtrot4;158;Yamaha Preset;
La mer;SlowBallad;88;Yamaha Preset;
La playa;SwingBallad;91;Yamaha Preset;
La vie en rose;6/8Ballad;84;Yamaha Preset;
Lass mich dein Badewasser schlürfen;Ragtime;106;Yamaha Preset;
Lazy river;C.Swing2;130;Yamaha Preset;
Linger a while;Foxtrot3;184;Yamaha Preset;
Luck be a lady;Modern 6/8;83;Yamaha Preset;
Lullaby of Birdland;CoolJazz;139;Yamaha Preset;
Mack the knife;Ragtime;106;Yamaha Preset;
Makin' whoopee;Swing2;152;Yamaha Preset;
Manhattan;BBandSwing3;100;Yamaha Preset;
Mean To Me;Swing1;152;Yamaha Preset;
Meditation;More Bossa;158;Yamaha Preset;
Melodie;Foxtrot4;192;Yamaha Preset;
Mister Sandman;BBQuickstep;200;Yamaha Preset;
Misty;LoveSong;70;Yamaha Preset;
Monkey Island;Fusion2;74;Yamaha Preset;
Moondance;Swing1;152;Yamaha Preset;
Moonglow;Foxtrot3;158;Yamaha Preset;
Moonlight Serenade;SlowBallad;71;Yamaha Preset;
Moulin Rouge;Engl.Waltz2;90;Yamaha Preset;
My Fair Lady;Foxtrot4;181;Yamaha Preset;
My heart will go on;SlowBallad;82;Yamaha Preset;
Never fall in love again;BluesShffle;130;Yamaha Preset;
Never smile again, until I smile at you;6/8Ballad;87;Yamaha Preset;
Night and day;Swing1;139;Yamaha Preset;
No more Blues;BBandSwing3;113;Yamaha Preset;
O Barquinho;BossaNova2;145;Yamaha Preset;
Old man river;SwingBallad;82;Yamaha Preset;
Ole guapa;TangoArgent;132;Yamaha Preset;
On a slow boat to China;Modern 6/8;101;Yamaha Preset;
On the sunny side of the street;BBandSwing1;152;Yamaha Preset;
One note Samba;Quickstep;110;Yamaha Preset;
Only a papermoon;Foxtrot1;160;Yamaha Preset;
Our love is here to stay;SwingBallad;82;Yamaha Preset;
Perdido;Swing2;152;Yamaha Preset;
Raindrops keep fallin' on my head;6/8Blues1;94;Yamaha Preset;
Rote Rosen, rote Lippen, roter Wein;Foxtrot2;158;Yamaha Preset;
Roter Mohn;BluesShffle;120;Yamaha Preset;
Round midnight;Bluegrass 2;120;Yamaha Preset;
Sabor a mi;SwingBallad;82;Yamaha Preset;
Sagen Sie mir, Herr Barpianist;Slowfox;108;Yamaha Preset;
Samba do Aviao;PopBossa2;110;Yamaha Preset;
Satin Doll;BluesShffle;137;Yamaha Preset;
Schiwago Melodie;Bluegrass 2;120;Yamaha Preset;
Schöner Gigolo;BBandSwing2;158;Yamaha Preset;
Secret Love;Foxtrot3;192;Yamaha Preset;
Sentimental journey;BBandSwing3;104;Yamaha Preset;
Sing Nachtigall, sing;Swing2;152;Yamaha Preset;
Smoke gets in your eyes;SwingBallad;82;Yamaha Preset;
So nice;Slowfox;108;Yamaha Preset;
Solitude;Swing2;152;Yamaha Preset;
Some of these days;Ragtime;106;Yamaha Preset;
Somebody loves me;Foxtrot3;192;Yamaha Preset;
Someone to watch over me;BBandSwing2;104;Yamaha Preset;
Someone to watch over me;BluesBallad;94;Yamaha Preset;
Somewhere;Slowfox;77;Yamaha Preset;
Speak Low;SwingBallad;101;Yamaha Preset;
Spiel mir eine kleine Melodie;Foxtrot3;192;Yamaha Preset;
St. Louis Blues;BBandSwing1;108;Yamaha Preset;
Stardust;6/8Blues1;94;Yamaha Preset;
Stompin' at the Savoy;C.Swing2;130;Yamaha Preset;
Stranger on the shore;BluesBallad;79;Yamaha Preset;
Strangers in the night;BBandSwing1;118;Yamaha Preset;
Summertime;SwingBallad;82;Yamaha Preset;
Sweet Georgia Brown;C.Shuffle2;154;Yamaha Preset;
Take the A train;GypsySwing;152;Yamaha Preset;
Tea for two;Swing2;152;Yamaha Preset;
Tell me why;SwingBallad;91;Yamaha Preset;
Tenderly;Engl.Waltz2;90;Yamaha Preset;
Tennessee Waltz;Cntry Waltz;113;Yamaha Preset;
That ole devil called love;6/8Ballad;108;Yamaha Preset;
The girl from Ipanema;6/8Ballad;150;Yamaha Preset;
The man I love;Slowfox;108;Yamaha Preset;
The shadow of your smile;BossaNova2;114;Yamaha Preset;
The song is you;Swing2;152;Yamaha Preset;
Tip top Boogie;Dixieland2;196;Yamaha Preset;
Unchained melody;LoveSong;78;Yamaha Preset;
Unforgettable;SlowBallad;68;Yamaha Preset;
Waltz for Debby;SwingWaltz2;108;Yamaha Preset;
Wave;PopBossa2;110;Yamaha Preset;
What a wonderful world;SwingBallad;82;Yamaha Preset;
White Christmas;Swing2;152;Yamaha Preset;
You are my sunshine;Cool Night;104;Yamaha Preset;
You be so nice to come home tonight;GypsySwing;130;Yamaha Preset;
