"Titel";"Style";"Tempo";"Hersteller";
1, 2, 3 im Sauseschritt;Lieder;86;Heidrun Dolde;
17 Jahr, blondes Haar;DiscoFox;126;Yamaha Preset;
3 weiße Tauben;Ibiza2002;136;Yamaha Preset;
99 Luftballons;Rock;150;Yamaha (Premium Pack);
99 Luftballons;RootRock;150;Yamaha Preset;
A Banda;BrazillianSamba;124;Yamaha Preset;
A Banda;PolkaPop;126;Yamaha Preset;
A Baurabüble mag i net;Schunkelwalzer;184;Heidrun Dolde;
A Baurabüble mag i net;SimpleWaltz;182;Yamaha Preset;
A chi;BlueberryBlues;90;Yamaha Preset;
A felicidade;Beguine;150;Yamaha Preset;
A fine romance;AcousticJazz;166;Yamaha Preset;
A fine romance;JazzClub;184;Yamaha Preset;
A foggy day;JazzClub;128;Yamaha Preset;
A hard day's night;60'sRock2;154;Yamaha Preset;
A horse with no name;CountrySwing2;124;Yamaha Preset;
A kind of hush;8Beat;128;Yamaha Preset;
A kind of hush;PopChaCha;128;Heidrun Dolde;
A kind of magic;HardRock;128;Yamaha Preset;
A kiss to build a dream on;OrchestraSwing;114;Yamaha Preset;
A kiss to build a dream on;Swing1;91;Yamaha Preset;
A little bit more;CountryBallad;84;Yamaha Preset;
A little time;8BeatModern;106;Yamaha Preset;
A lovely way to spend an evening;Rumba;102;Yamaha Preset;
A man without love;8BeatAdria;110;Yamaha Preset;
A media luz;OrchTango;132;Heidrun Dolde;
A new England;HeartBeat;152;Yamaha Preset;
A night in Tunisia;AfroCuban;200;Yamaha Preset;
A spoonful of sugar;Showtune;130;Yamaha Preset;
A swingin' safari;OrchestraSwing;150;Yamaha Preset;
A swingin' safari;Swing2;152;Yamaha Preset;
A taste of honey;Jive;176;Yamaha Preset;
A taste of honey;Swing2;156;Yamaha Preset;
A thing called love;BritPopSwing;110;Yamaha Preset;
A thing called love;CntrySing-along;156;Yamaha Preset;
A walk through the Black Forest;Foxtrot;192;Yamaha Preset;
A whiter shade of pale;OrganBallad;78;Yamaha Preset;
A whiter shade of pale;RockBallad;65;Yamaha Preset;
A whole new world;PopNewAge;56;Yamaha Preset;
A windmill in old Amsterdam;TraditionalWaltz;184;Yamaha Preset;
A world of our own;60'sRock1;140;Yamaha Preset;
Aba heitschi bumbeitschi;EnglishWaltz;106;Yamaha Preset;
Abendglocken-Tango;8BeatAdria;114;Yamaha Preset;
Abends in der Taverne;Swingfox;192;Yamaha Preset;
Abenteuerland;SoftRock;76;Yamaha Preset;
Aber am Abend da spielt der Zigeuner;SchlagerPop;117;Yamaha (Premium Pack);
Aber bitte mit Sahne;70'sDisco2;124;Yamaha Preset;
Aber bitte mit Sahne;RootRock;134;Yamaha Preset;
Aber dich gibt's nur einmal für mich;6_8Blues;80;Heidrun Dolde;
Aber dich gibt's nur einmal für mich;6-8SchlagerBld;70;Yamaha (Premium Pack);
Aber dich gibt's nur einmal für mich;6-8SlowRock1;68;Yamaha Preset;
Aber dich gibt's nur einmal für mich (Disco-Version);DreamDance;130;Yamaha Preset;
Abide with me;LoveSong;72;Yamaha Preset;
Abracadabra;RootRock;138;Yamaha Preset;
Abschied ist ein scharfes Schwert;8Beat;124;Yamaha Preset;
Abschied ist ein scharfes Schwert;SimpleRumba;100;Yamaha Preset;
Absolutely everybody;TechnoParty;124;Yamaha Preset;
Acapulco 1922;Tijuana;200;Yamaha Preset;
Aces high;6-8March;112;Yamaha Preset;
Achy breaky heart;CountryRock;130;Yamaha Preset;
Adagio for strings;Chillout;80;Yamaha Preset;
Adalita;GypsyPop;120;Yamaha Preset;
Adelheid, schenk mir einen Gartenzwerg;Marsch;124;Heidrun Dolde;
Adelheid, schenk mir einen Gartenzwerg;PolkaPop;126;Yamaha Preset;
Adio, Adio, Adio;CntrySing-along;180;Yamaha Preset;
Adios Amor;8BeatAdria;118;Yamaha Preset;
Adios muchachos;Tango;128;Heidrun Dolde;
Adios muchachos;Tango1;130;Yamaha Preset;
Aff un zo;SheriffReggae;98;Yamaha Preset;
After the ball;ClassicWaltz;180;Yamaha Preset;
After the love has gone;16BeatBallad2;66;Yamaha Preset;
After you've gone;GypsySwing;232;Yamaha Preset;
Agadou;DiscoHands;122;Yamaha Preset;
Again;Slowfox;95;Yamaha Preset;
Against all odds;16Beat;64;Yamaha Preset;
Agnus dei;BoogieWoogie;130;Yamaha Preset;
Agua de beber / Water to drink;PopBossa2;150;Yamaha Preset;
Ai no corrida;MovieDisco;120;Yamaha Preset;
Aicha;Unplugged2;120;Yamaha Preset;
Aida;OrchestralMarch;112;Yamaha (Premium Pack);
Ain't it funny;DiscoLatin;98;Yamaha Preset;
Ain't it funny;LatinDisco2;98;Yamaha Preset;
Ain't misbehavin';ClassicBigBand;120;Yamaha Preset;
Ain't misbehavin';EasyListening;90;Yamaha Preset;
Ain't misbehavin';JazzClub;126;Yamaha Preset;
Ain't no pleasing you;6-8SlowRock2;106;Yamaha Preset;
Ain't nobody here but us chickens;JumpJive;184;Yamaha Preset;
Ain't she sweet;CountryShuffle;140;Yamaha Preset;
Ain't she sweet;Quickstep;200;Yamaha Preset;
Ain't she sweet;SwingingRag;184;Heidrun Dolde;
Ain't that just the way;ChartPop;92;Yamaha Preset;
Ain?'t she sweet;Dixieland;208;Heidrun Dolde;
Air / Bach;Chillout;66;Yamaha Preset;
Air on the G string;Chillout;68;Yamaha Preset;
Air on the G string;LoveSong;66;Yamaha Preset;
Air on the G string;OrganBallad;66;Yamaha Preset;
Air on the G string;RomanticBallad;68;Yamaha Preset;
