"Titel";"Style";"Tempo";"Hersteller";
1, 2, 3 im Sauseschritt;Lieder;92;Heidrun Dolde;
A Banda;Samba;106;Heidrun Dolde;
A Baurabüble mag i net;Schunkelwalzer;184;Heidrun Dolde;
A hard day's night;60'sRock2 (Flash);146;Yamaha Preset;
A man and a woman;Rumba;112;Yamaha Preset;
A media luz;OrchTango;132;Heidrun & Armin;
A moll song;8BeatRock1;116;Yamaha Preset;
A small word;USMarch;120;Yamaha Preset;
A swingin' safari;Swing2;152;Yamaha Preset;
A swingin' safari;Swing2;152;Yamaha Preset;
A time for us;CountryWaltz;140;Yamaha Preset;
A walk in the park;80'sDisco;142;Yamaha Preset;
A whiter shade of pale;OrganBallad;78;Yamaha Preset;
A-moll song;8BeatRock1;116;Yamaha Preset;
Ab in den Urlaub;PopReggae;92;Yamaha Preset;
Aber dich gibt's nur einmal für mich;6_8Blues;80;Heidrun Dolde;
Aber dich gibt's nur einmal für mich;Modern 6/8;65;Yamaha Preset;
Abschied ist ein bisschen wie sterben;CntryBallad;117;Yamaha Preset;
Absolutely everybody;Dance;151;Yamaha Preset;
Accordeon;Engl.Waltz;90;Yamaha Preset;
Achter Dünen un Diek;Hoedown;92;Yamaha Preset;
Achy breaky heart;RockShuffle;72;Yamaha Preset;
Acky breaky heart;CountryRock;130;Yamaha Preset;
Adelheid, schenk mir einen Gartenzwerg;D-Marsch;124;Heidrun Dolde;
Adios amor;8-BeatSchlager;184;Yamaha Preset;
Adios muchachos;Tango;128;Heidrun Dolde;
Adios, mariquita Linda;Rumba;112;Yamaha Preset;
Aff un zo;Reggae;120;Yamaha Preset;
Africa;KoolShuffle;92;Yamaha Preset;
After midnight;SoulShuffle;105;Yamaha Preset;
Agadou;Samba;106;Heidrun Dolde;
Ai no corrida;Entrance;124;Yamaha Preset;
Ain't she sweet;SwingRag;194;Heidrun & Armin;
Ain?'t she sweet;Dixieland;208;Heidrun Dolde;
Alabama banjo;Bluegrass 1;142;Yamaha Preset;
Alexander's Ragtime Band;Dixieland;110;Yamaha Preset;
Alexander's Ragtime Band;Dixieland;208;Heidrun Dolde;
Alexis Sorbas Sirtaki;SorbasSirtaki;47;Heidrun Dolde;
All I have to do is dream;8Beat4;106;Yamaha Preset;
All I have to do is dream;OrganBallad;106;Yamaha Preset;
All kinds of everything;CountryWaltz;108;Yamaha Preset;
All my loving;Foxtrott;184;Heidrun Dolde;
All of me;BigBand1;134;Yamaha Preset;
All you need is love;Swing2;117;Yamaha Preset;
Alle Jahre wieder;LoveSong;92;Yamaha Preset;
Alles Gute zum Geburtstag;Lieder;86;Heidrun Dolde;
Alles was ich brauche bist du;8-Beat;105;Yamaha Preset;
Aloha Oe;Rumba;112;Yamaha Preset;
Am Aschermittwoch;Schunkelwalzer;184;Heidrun Dolde;
Am Golf von Biskaya;Schunkelwalzer;184;Heidrun Dolde;
Am Tag als Conny Cramer starb;Swingfox;126;Yamaha Preset;
Am Weihnachtsbaume die Lichter brennen;Christ 3/4;120;Yamaha Preset;
Amapola;60'sR&Roll;170;Yamaha Preset;
Amapola;Foxtrot2 (Flash);184;Yamaha Preset;
Amarillo;8Beat2;140;Yamaha Preset;
Amarillo;HeartBeat;124;Yamaha Preset;
Amazing grace;Amazing Gospel;58;Yamaha Preset;
Amazing grace;OrchWaltz;90;Heidrun Dolde;
Amazing grace;Swing1;152;Yamaha Preset;
Ambosspolka;PolkaPop;126;Yamaha Preset;
America;Miami Pop;120;Yamaha Preset;
America / West Side Story;America;142;Heidrun Dolde;
American patrol;BigBand2;192;Yamaha Preset;
American patrol;BoogieWoogie2;164;Yamaha Preset;
American pie;PianoBallade;110;Heidrun Dolde;
Amor;DiscoSamba;126;Yamaha Preset;
Amor;PianoRumba (Flash);106;Yamaha Preset;
Amor;Samba;106;Heidrun Dolde;
Amor;Samba;118;Yamaha Preset;
Amorada;DiscoSamba;106;Yamaha Preset;
Amorada;Samba;106;Heidrun Dolde;
An der Nordseeküste;Schunkelwalzer;184;Heidrun Dolde;
An der schönen blauen Donau;KirmesWalzer;180;Heidrun & Armin;
An der schönen blauen Donau;Konzertwalzer;180;Heidrun Dolde;
An der schönen blauen Donau;ViennaWaltz;180;Yamaha Preset;
Anchors aweigh;USMarch;120;Yamaha Preset;
And I love her;PopRumba;114;Yamaha Preset;
And I love her;Rumba;112;Yamaha Preset;
Angelina;Quickstep;120;Yamaha Preset;
Angelina;SchlagerBallade;124;Yamaha Preset;
Anita;8Beat2;122;Yamaha Preset;
Anneliese;Ger.March 1;124;Yamaha Preset;
Anneliese;HappyPolka;126;Heidrun & Armin;
Anniversary song;ViennaWaltz;180;Yamaha Preset;
Another day in paradise;8Beat2;106;Yamaha Preset;
Anton aus Tirol;Anton;150;Heidrun Dolde;
Anton aus Tirol;OberPolka;128;Yamaha Preset;
Apache;CountryRock;120;Yamaha Preset;
Are you lonesome tonight;SlowWaltz;90;Yamaha Preset;
As long as you love me;TripHop;98;Yamaha Preset;
As time goes by;AcoustcJazz;85;Yamaha Preset;
As time goes by;SlowRock;68;Yamaha Preset;
At hop;Rock&Roll;176;Yamaha Preset;
Auf dem Berge, da wehet der Wind;AcousticBld;184;Yamaha Preset;
Auf der Reeperbahn nachts um halb eins;OberWalzer;192;Yamaha Preset;
Auf der Reeperbahn nachts um halb eins;Schunkelwalzer;184;Heidrun Dolde;
Auf und nieder;Schunkelwalzer;184;Heidrun Dolde;
Auf'm Wasa graset d' Hase;Schunkelwalzer;184;Heidrun Dolde;
Aus Böhmen kommt die Musik;EgerPolka;115;Heidrun Dolde;
Aus Böhmen kommt die Musik;OberPolka;120;Yamaha Preset;
Azzurro;Mandolino;126;Heidrun Dolde;
Baby I love your way;Pop-Reggae;136;Yamaha Preset;
Baby love;DiscoHands (Flash);122;Yamaha Preset;
Bacardi feeling;HappyReggae (Flash);158;Yamaha Preset;
Bacardi feeling;LA Groove (Flash);118;Yamaha Preset;
Back in the USSR;HardRock;120;Yamaha Preset;
Bad moon rising;CntryBallad;105;Yamaha Preset;
Bailando;Bailando;136;Heidrun Dolde;
Bald gras i am Neckar;Schunkelwalzer;184;Heidrun Dolde;
Ballade pour Adeline;PianoBallad;72;Yamaha Preset;
Ballade pour Adeline;PianoBallade;78;Heidrun Dolde;
Ballade pour Adeline;PourAdeline;78;Heidrun & Armin;
Barcarole;Konzertwalzer;180;Heidrun Dolde;
Battle of Jericho;GospelShuffle;180;Yamaha Preset;
Bazilia Carnival;Samba;106;Heidrun Dolde;
Be my baby;Clubdance;123;Yamaha Preset;
Be prepared;ChaChaCha;132;Yamaha Preset;
Beautiful body;8Beat4;116;Yamaha Preset;
Beautiful morning;PianoBallade;74;Heidrun Dolde;
Beautiful Sunday;CountryRock;126;Yamaha Preset;
Beautiful Sunday;Hully Gully;126;Yamaha Preset;
Beauty and the beast;EpicBallad;70;Yamaha Preset;
Beer barrel polka;PolkaPop2 (Flash);126;Yamaha Preset;
Begin the Beguine;BigBand1;134;Yamaha Preset;
Bei mir bist du schön;Dixieland;208;Heidrun Dolde;
Bei mir bist du schön;GypsySwing;220;Yamaha Preset;
Bei mir bist du schön;SwingRag;204;Heidrun & Armin;
Believe / Cher;Believe;126;Heidrun Dolde;
Bergvagabunden;PolkaPop;126;Yamaha Preset;
Besame mucho;DiscoRumba;115;Yamaha Preset;
Besame mucho;PianoRumba (Flash);116;Yamaha Preset;
Better off alone;Trance1;132;Yamaha Preset;
Bianca;AcousticBld;192;Yamaha Preset;
Biene Maja;16Beat1;100;Yamaha Preset;
Bier her, Bier her;HeidiPolka;126;Heidrun & Armin;
Big bamboo;Carnival;106;Yamaha Preset;
Big big world;BigWorld;86;Heidrun Dolde;
Bill Bailey;BigBand1;134;Yamaha Preset;
Birdie song;PolkaPop2 (Flash);135;Yamaha Preset;
Biscaya;SlowFox;120;Yamaha Preset;
Bist du sauer;DiscoHands (Flash);140;Yamaha Preset;
Black is black;DiscoBeat;66;Yamaha Preset;
Black magic woman;ChaChaCha;88;Yamaha Preset;
Blanket on the ground;CountrySwing1;180;Yamaha Preset;
Blaze of glory;C.Brothers;110;Yamaha Preset;
Blowin' in the wind;CntrySwing1;138;Yamaha Preset;
Blue (Da ba dee);Trance1;140;Yamaha Preset;
Blue Bayou;8Beat4;108;Yamaha Preset;
Blue Bayou;Country8Beat1;106;Yamaha Preset;
Blue Bayou;CountryRock;112;Yamaha Preset;
Blue Bayou;GuitarBeat;119;Heidrun & Armin;
Blue Bossa;JazzBossa;79;Yamaha Preset;
Blue eyes;BlueEyes;78;Heidrun Dolde;
Blue eyes;Blues;128;Yamaha Preset;
Blue Hawaii;Party Pop (Flash);60;Yamaha Preset;
Blue Hawaii;Schlager-Jive;76;Yamaha Preset;
Blue moon;60'sRock2 (Flash);126;Yamaha Preset;
Blue moon;BigBandBallad;82;Yamaha Preset;
Blue Spanish eyes;Disco-Rumba;66;Yamaha Preset;
Blue Spanish eyes;PopRumba;114;Yamaha Preset;
Blue suede shoes;Rock'n Roll;124;Yamaha Preset;
Blue Tango;Tango;128;Heidrun Dolde;
Blueberry Hill;6_8Blues;96;Heidrun Dolde;
Blueberry Hill;Bberry Blues;96;Yamaha Preset;
Bluesette;JazzWaltz;194;Yamaha Preset;
Blumenwalzer / Nussknackersuite;Konzertwalzer;180;Heidrun Dolde;
Bobby McGee;CountryShuffle1;126;Yamaha Preset;
Böhmerwald-Walzer;Egerwalzer;184;Heidrun Dolde;
Bokkie;PolkaPop2 (Flash);126;Yamaha Preset;
Bolero / Ravel;Bolero;70;Heidrun Dolde;
Bonanza;Bluegrass1;142;Yamaha Preset;
Bonny and Clyde;C.Shuffle1;124;Yamaha Preset;
Boo-Hoo;Foxtrot2 (Flash);184;Yamaha Preset;
Born free;PolkaPop2 (Flash);126;Yamaha Preset;
Born in the USA;8BeatRock1;116;Yamaha Preset;
Born in the USA;8BeatRock1;116;Yamaha Preset;
Born to be alive;70'sDisco1;116;Yamaha Preset;
Born to be wild;Rock;120;Yamaha Preset;
Brasil;Carnival;130;Yamaha Preset;
Brasil;DiscoSamba;122;Yamaha Preset;
Brasil;Samba;114;Yamaha Preset;
Brazil;Samba;106;Heidrun Dolde;
Bridge over troubled water;OrganBallad;80;Yamaha Preset;
Bummelpetrus;Rheinlander;140;Heidrun Dolde;
Bungalow in Santa Nirgendwo;HeartBeat;124;Yamaha Preset;
Buona sera;Tango;126;Yamaha Preset;
Butterfly;Country2/4;92;Yamaha Preset;
By the time I get to Phoenix;8BeatAdria;100;Yamaha Preset;
Bye bye blackbird;Swing1;152;Yamaha Preset;
Bye bye Blues;Swing1;126;Yamaha Preset;
Bye bye Blues;Swing1;180;Yamaha Preset;
Bye bye love;Jive;152;Heidrun Dolde;
Bye bye my love (Bläck Fööss);LovelyShffl (Flash);101;Yamaha Preset;
Cabaret;Dixieland;100;Yamaha Preset;
Cabaret;Dixieland;208;Heidrun Dolde;
Calcutta;ChaChaCha;131;Yamaha Preset;
California / Vikinger;GuitarBeat;120;Heidrun & Armin;
California blue;8Beat2;122;Yamaha Preset;
California blue;CountryRock;126;Yamaha Preset;
California dreaming;8Beat2;114;Yamaha Preset;
Calling;8BeatBallad1;120;Yamaha Preset;
Can Can;D-Marsch;94;Heidrun Dolde;
Can Can;showtune;142;Heidrun Dolde;
Can you feel the love tonight;16BeatBallad2;60;Yamaha Preset;
Can you feel the love tonight;PianoBallad;68;Yamaha Preset;
Can't buy me love;BluesShffle (Flash);150;Yamaha Preset;
Can't buy me love;Foxtrott;184;Heidrun Dolde;
Can't buy me love;Twist (Flash);166;Yamaha Preset;
Can't help falling in love;SlowRock;68;Yamaha Preset;
Can?t buy me love;Jive;152;Heidrun Dolde;
Canadian sunset;BigBand1;134;Yamaha Preset;
Candle in the wind;PianoBallade;68;Heidrun Dolde;
Caprifischer;8BeatAdria;120;Yamaha Preset;
Caprifischer;8BeatAdria;114;Yamaha Preset;
Caprifischer;Rumba;112;Yamaha Preset;
Caprifischer;RumbaMandolin;106;Heidrun Dolde;
Caravan;Foxtrot2 (Flash);184;Yamaha Preset;
Carbonara;ReggaeShuffle;126;Yamaha Preset;
Careless whisper;16Beat1;78;Yamaha Preset;
Careless whisper;8Beat3;67;Yamaha Preset;
Carioca;Beguine (Flash);120;Yamaha Preset;
Carnival;BossaGuitar;140;Heidrun Dolde;
Carnival de Paris;Samba;106;Heidrun Dolde;
Carnival in Rio;SambaRio;120;Yamaha Preset;
Carnival in Rio;Samba;106;Heidrun Dolde;
Casatschok;Mandolino;126;Heidrun Dolde;
Cattanooga Choo-Choo;Boogie;152;Heidrun Dolde;
Cavaquinho;Samba;106;Heidrun Dolde;
Cavatina;Serenade;98;Yamaha Preset;
Celebration / DJ Bobo;CelebrParty;104;Heidrun Dolde;
Chanson d'amour;6_8Blues;98;Heidrun Dolde;
Chanson d'amour;BigBand1;130;Yamaha Preset;
Chanson d'amour;Slowfox 1;130;Yamaha Preset;
Chariots of fire;Miami Pop;120;Yamaha Preset;
Charlie Brown;SambaCity;122;Yamaha Preset;
Charmaine;Engl.Waltz;90;Yamaha Preset;
Charmaine;SlowWaltz;90;Yamaha Preset;
Chattanooga choo choo;BigBand1;134;Yamaha Preset;
Chattanooga choo choo;Swing1;162;Yamaha Preset;
Chattanooga choo choo;Swing2;152;Yamaha Preset;
Cheek to cheek;Foxtrott;184;Heidrun Dolde;
Cherish;70'sDisco2;120;Yamaha Preset;
Cherry cherry lady;DiscoFox;125;Yamaha Preset;
Cherry pink & apple blossom white;Chacha;128;Heidrun Dolde;
Cherry pink & apple blossom white;ChaChaCha;132;Yamaha Preset;
Cherry pink & apple blossom white;ChaChaCha;130;Yamaha Preset;
Chi mai;6_8;66;Heidrun Dolde;
Chianti-Lied;Tarantella1;136;Yamaha Preset;
Chiapanecas;ViennaWaltz;180;Yamaha Preset;
Children (Robert Miles);Trance;140;Heidrun Dolde;
Children (Robert Miles);Trance1;128;Yamaha Preset;
Children (Robert Miles);Trance2;128;Yamaha Preset;
Chiquita linda;Latin-Disco;168;Yamaha Preset;
Chirpy chirpy cheep cheep;60'sRock2 (Flash);114;Yamaha Preset;
Ciao, ciao bambina;8Beat2;110;Yamaha Preset;
Cielito lindo;ViennaWaltz;180;Yamaha Preset;
Circle of life;Slowfox 1;108;Yamaha Preset;
City of New Orleans;CntrySwing1;184;Yamaha Preset;
Close to you;BigBandBallad;110;Yamaha Preset;
Close to you;CountrySwing1;120;Yamaha Preset;
Close to you;Swing1;120;Yamaha Preset;
Cloud no. 9;16BeatPop;110;Yamaha Preset;
Cocaine;Reggae;77;Yamaha Preset;
Color my world;16BeatBallad1;50;Yamaha Preset;
Come to sin;16Beat2;95;Yamaha Preset;
Come together;8Beat2;95;Yamaha Preset;
Coment ça va;SchlagerPolka;126;Heidrun & Armin;
Comment ca va;DiscoFox;127;Yamaha Preset;
Conquest of paradise;Classic6/8;64;Yamaha Preset;
Conquest of paradise;Conquest;74;Heidrun Dolde;
Copacabana;Samba;152;Yamaha Preset;
Copacabana;SambaCity;110;Yamaha Preset;
Could it be magic;Clubdance;132;Yamaha Preset;
Could you be loved;RockReggae;150;Yamaha Preset;
Coultergeist;Coultergeist;94;Heidrun Dolde;
Country roads;C.Shuffle1;122;Yamaha Preset;
Country roads;CntrySwing1;168;Yamaha Preset;
Country roads;Country8Beat2;182;Yamaha Preset;
Country roads;CountrySwing1;168;Yamaha Preset;
Country roads;PopRock;126;Yamaha Preset;
Crazy;CntrySwing1;78;Yamaha Preset;
Crockett's theme;Trance1;132;Yamaha Preset;
Crocodile rock;CrocoTwist;184;Yamaha Preset;
Crying at the discotheque;Disco;70;Yamaha Preset;
Crying in the chapel;JazzBallad1;64;Yamaha Preset;
Cuando calienta el sol;SambaRio;110;Yamaha Preset;
Cumana;Samba;106;Heidrun Dolde;
Cumbanchero;SambaRio;110;Yamaha Preset;
Cuts both ways;8Beat3;67;Yamaha Preset;
Da doo ron ron;60'sR&Roll;176;Yamaha Preset;
Daddy Cool;70'sDisco1;124;Yamaha Preset;
Dahoam is dahoam;C.Shuffle1;133;Yamaha Preset;
Dance little bird;Swingfox;192;Yamaha Preset;
Dancing queen;DancQueen;106;Heidrun Dolde;
Dankeschön;Foxtrott;92;Yamaha Preset;
Dankeschön und auf Wiedersehn;BigBand3;100;Yamaha Preset;
Danny Boy;PourAdeline;74;Heidrun & Armin;
Danube waves;Konzertwalzer;180;Heidrun Dolde;
Das alte Haus von Rocky Docky;60'sR&Roll;186;Yamaha Preset;
Das Farbenspiel des Winds;Pocahontas;98;Heidrun Dolde;
Das ist die Berliner Luft;D-Marsch;124;Heidrun Dolde;
Das ist el Amor;PopChaCha;132;Heidrun & Armin;
Das kannst du mir nicht verbieten;BossaNova;108;Yamaha Preset;
Das Lied der Schlümpfe;Country2/4;89;Yamaha Preset;
Das Lied der Schlümpfe;Lieder;92;Heidrun Dolde;
Das macht die Liebe;PopChaCha;128;Heidrun & Armin;
Das Mädchen aus Athen;OffBeat;90;Yamaha Preset;
Das Wandern ist des Müllers Lust;HeidiPolka;126;Heidrun & Armin;
Dat du min Leevsten bist;LangsWalzer;90;Heidrun Dolde;
Dat du min Leevsten bist;SlowWaltz;96;Yamaha Preset;
Dave Dudley;CountryRock;162;Yamaha Preset;
Dave is on the road again;RockShuffle;140;Yamaha Preset;
Day-O;DiscoSamba;126;Yamaha Preset;
Deep purple;BigBand1;120;Yamaha Preset;
Deine Spuren im Sand;CountryRock;118;Yamaha Preset;
Delicado;Samba;106;Heidrun Dolde;
Delicado;SambaCity;110;Yamaha Preset;
Delilah;KirmesWalzer;180;Heidrun & Armin;
Delilah;ViennaWaltz;180;Yamaha Preset;
Der einsame Hirte;LoveSong;66;Yamaha Preset;
Der einsame Hirte;SlowRock;64;Yamaha Preset;
Der Gogola (her mit meine Hennen);Alpen Shuffle;72;Yamaha Preset;
Der Jodelautomat;OberPolka;184;Yamaha Preset;
Der Kaffee ist fertig;LoveSong;88;Yamaha Preset;
Der Klarinettenmuckel;PolkaPop;150;Yamaha Preset;
Der kleine Floh in meinem Herzen;Disco;130;Heidrun Dolde;
Der letzte Walzer;SlowWaltz;100;Yamaha Preset;
Der Reigen;ViennaWaltz;180;Yamaha Preset;
Der Schlittschuhläufer;KirmesWalzer;180;Heidrun & Armin;
Der wilde, wilde Westen;CountrPop (Flash);160;Yamaha Preset;
Der wilde, wilde Westen;CountryRock;128;Yamaha Preset;
Desafinado;BossaGuitar;140;Heidrun Dolde;
Detroit City;BigBandBoogie;150;Yamaha Preset;
Diamonds are the girl?s best friends;Foxtrott;184;Heidrun Dolde;
Diana;Beguine (Flash);148;Yamaha Preset;
Die alten Rittersleut;Dixieland;202;Heidrun Dolde;
Die alten Rittersleut;SwingRag;204;Heidrun & Armin;
Die Fischer von San Juan;8-BeatSchlager;160;Yamaha Preset;
Die Fischerin vom Bodensee;D-Marsch;122;Heidrun Dolde;
Die Hände zum Himmel;PolkaPop;128;Yamaha Preset;
Die Julischka aus Budapest;HeidiPolka;124;Heidrun & Armin;
Die Karawane zieht weiter;HappyPolka;126;Heidrun & Armin;
Die kleine Kneipe;AcousticBld;168;Yamaha Preset;
Die kleine Kneipe;Schunkelwalzer;184;Heidrun Dolde;
Die Liebe ist ein seltsames Spiel;Foxtrott;184;Heidrun Dolde;
Die Liebe ist ein seltsames Spiel;Jive;178;Heidrun & Armin;
Die lustigen Holzhacker Buam;Ger.March 2;112;Yamaha Preset;
Die Maschen der Mädchen;PolkaPop;126;Yamaha Preset;
Die oide Kath;ZwieKath;184;Heidrun Dolde;
Die rote Sonne von Barbados;8Beat1;124;Yamaha Preset;
Die rote Sonne von Barbados;DiscoFox;128;Yamaha Preset;
Die Schäfchen;PianoBallad;79;Yamaha Preset;
Die Sendung mit der Maus;Country2/4;106;Yamaha Preset;
Die weißen Segel von Santa Monica;Schlager;168;Yamaha Preset;
Dieses Kribbeln im Bauch;KribbelnBauch;54;Heidrun Dolde;
Do wah diddy;Dance;91;Yamaha Preset;
Do you;HipHop;84;Yamaha Preset;
Do you really want to hurt me;PopReggae;85;Yamaha Preset;
Dob's Boogie;Boogie;176;Heidrun Dolde;
Dob's Boogie;BigBandBoogie;128;Yamaha Preset;
Dolannes Melodie;6/8SlowRock;60;Yamaha Preset;
Dolcevita;80'sPop;88;Yamaha Preset;
Don't be cruel;Rock&Roll;176;Yamaha Preset;
Don't cry for me, Argentina;Rumba;106;Yamaha Preset;
Don't cry for me, Argentina;PianoBallade;86;Heidrun Dolde;
Don't know much;BossaNova;124;Yamaha Preset;
Donauwalzer;Konzertwalzer;180;Heidrun Dolde;
Donauwellen;Konzertwalzer;180;Heidrun Dolde;
Donna Vatra;Tango;130;Heidrun Dolde;
Down by the riverside;Dixieland;210;Heidrun Dolde;
Down by the riverside;GospelSis;180;Yamaha Preset;
Down for this;GtrBallad;100;Yamaha Preset;
Dr. Schiwago;ViennaWaltz;170;Yamaha Preset;
Dragostea din tei;SynthDisco;130;Heidrun Dolde;
Dream a little dream of me;Lounge Piano;108;Yamaha Preset;
Dream a little dream of me;Slowfox 1;184;Yamaha Preset;
Dream lover;Twist (Flash);166;Yamaha Preset;
Dreams are ten a penny;8Beat4;128;Yamaha Preset;
Dreams are ten a penny;8Beat2;128;Yamaha Preset;
Drei Tiroler mit dem Gummiboot;DancePolka;123;Yamaha Preset;
Drei weisse Tauben;16DanceShfl (Flash);134;Yamaha Preset;
Drunken sailor;Hoedown;122;Yamaha Preset;
Drunt? in der grünen Au;Schunkelwalzer;184;Heidrun Dolde;
Dschinghis Khan;Mandolino;126;Heidrun Dolde;
Du bist die Rose vom Wörthersee;HappyPolka;126;Heidrun & Armin;
Du entschuldige i kenn di;8Beat1;124;Yamaha Preset;
Du kannst nicht immer 17 sein;PolkaPop2 (Flash);122;Yamaha Preset;
Du kannst nicht immer siebzehn sein;HappyPolka;126;Heidrun & Armin;
Du schwarzer Zigeuner;Beguine (Flash);106;Yamaha Preset;
Du schwarzer Zigeuner;Tango;130;Yamaha Preset;
Du schwarzer Zigeuner;Tango;128;Heidrun Dolde;
Du, du, liegst mir im Herzen;Schunkelwalzer;184;Heidrun Dolde;
Earth angel;SlowRock;68;Yamaha Preset;
Easter parade;Dixieland;206;Yamaha Preset;
Easy like a sunday morning;Slow&Easy;72;Yamaha Preset;
Easy lover;RockBeat;130;Yamaha Preset;
Easy to love;8Beat1;104;Yamaha Preset;
Egyptisn Reggae;EgyptReggae;106;Heidrun Dolde;
Ehre sei Gott in der Höhe;Christ 3/4;105;Yamaha Preset;
Ein Bett im Kornfeld;8BeatRock1;116;Yamaha Preset;
Ein Bett im Kornfeld;C.Brothers;148;Yamaha Preset;
Ein bisschen Frieden;GuitarBeat;118;Heidrun & Armin;
Ein bisschen Frieden;8Beat4;120;Yamaha Preset;
Ein graues Haar;8Beat1;148;Yamaha Preset;
Ein Heller und ein Batzen;OberPolka;128;Yamaha Preset;
Ein Jäger aus Kurpfalz;HappyPolka;116;Heidrun & Armin;
Ein Prosit der Gemütlichkeit;HappyPolka;124;Heidrun & Armin;
Ein schöner Tag;OrchWaltz;90;Heidrun Dolde;
Ein Vogel wollte Hochzeit machen;D-Marsch;106;Heidrun Dolde;
Eine Insel mit zwei Bergen;EineInsel;135;Heidrun Dolde;
Eine Insel mit zwei Bergen;Lieder;103;Heidrun Dolde;
Eine Reise ins Gück;6/8SlowRock;68;Yamaha Preset;
Eine Schwarzwaldfahrt;Foxtrott;184;Heidrun Dolde;
Eine Schwarzwaldfahrt;Swingfox;196;Yamaha Preset;
Eine Seefahrt, die ist lustig;HeidiPolka;126;Heidrun & Armin;
Eine weiße Rose;PolkaPop2 (Flash);124;Yamaha Preset;
Einer geht noch;HappyPolka;126;Heidrun & Armin;
Einer hat immer das Bummerl;Cntry Waltz;90;Yamaha Preset;
Einmal am Rhein;Schunkelwalzer;184;Heidrun Dolde;
Einsamer Hirte;SongWriter;95;Heidrun & Armin;
Einst lief ich am Strande der Donau entlang;Schunkelwalzer;184;Heidrun Dolde;
El Bimbo;Samba;106;Heidrun Dolde;
El Choclo;Tango;96;Yamaha Preset;
El condor pasa;GypsyRumba;166;Yamaha Preset;
El condor pasa;GypsyRumba;166;Yamaha Preset;
El condor pasa;Pasodoble1;122;Yamaha Preset;
El Cumbanchero;Samba;106;Heidrun Dolde;
El Cumbanchero;SambaRio;117;Yamaha Preset;
El cumparsita;Tango;132;Yamaha Preset;
Elisabeth Serenade;Konzertwalzer;180;Heidrun Dolde;
Elisabeth Serenade;ViennaWaltz;180;Yamaha Preset;
Emperor waltz;Konzertwalzer;180;Heidrun Dolde;
Endless love;16Beat2;80;Yamaha Preset;
Ententanz;D-Marsch;96;Heidrun Dolde;
Ententanz;Swingfox;74;Yamaha Preset;
Er hat ein knallrotes Gummiboot;DiscoSchlager;152;Yamaha Preset;
Erklingen zum Tanze die Geigen;KirmesWalzer;180;Heidrun & Armin;
Es gibt kein Bier auf Hawaii;OberWalzer;184;Yamaha Preset;
Es gibt kein Bier auf Hawaii;Schunkelwalzer;184;Heidrun Dolde;
Es ist alles nur geliehen;Pop-Walzer;140;Yamaha Preset;
Es ist ein Ros entsprungen;LoveSong;90;Yamaha Preset;
Es klappert die Mühle am rauschenden Bach;Schunkelwalzer;184;Heidrun Dolde;
Es lebe der Sport;8Beat2;128;Yamaha Preset;
Es lebe der Sport;8Beat4;128;Yamaha Preset;
Es war einmal ein Jäger;HappyPolka;126;Heidrun & Armin;
Es war einmal ein Musikus;Tango;128;Heidrun Dolde;
Es war im Böhmerwald;Egerwalzer;184;Heidrun Dolde;
Es war im Böhmerwald;Schunkelwalzer;184;Heidrun Dolde;
Espana cani;Pasodoble1;122;Yamaha Preset;
Espana Walzer;Konzertwalzer;180;Heidrun Dolde;
Espana Walzer;Konzertwalzer;180;Heidrun Dolde;
Eternal flame;LoveSong;70;Yamaha Preset;
Europa;Europa;76;Heidrun Dolde;
Ever lasting love;8Beat5 (Flash);136;Yamaha Preset;
Evergreen;PourAdeline;69;Heidrun & Armin;
Everybody loves somebody;Slowrock;82;Yamaha Preset;
Everyday;SlowWaltz;86;Yamaha Preset;
Everything I do, I do it for you;16Beat2;60;Yamaha Preset;
Everything I do, I do it for you;PianoBallade;76;Heidrun Dolde;
Everything I do, I do it for you;PourAdeline;77;Heidrun & Armin;
Everything I own;Reggae;68;Yamaha Preset;
Everytime;Everytime;120;Heidrun Dolde;
Eviva Espana;Pasodoble1;122;Yamaha Preset;
Eviva Espana;HeidiPolka;126;Heidrun & Armin;
Eviva Espana;PasoDoble;128;Heidrun Dolde;
Fahr mich in die Ferne, mein blonder Matrose;Schunkelwalzer;184;Heidrun Dolde;
Feelings;16Beat4;80;Yamaha Preset;
Feelings;EPBallad (Flash);80;Yamaha Preset;
Feelings;PianoBallad;72;Yamaha Preset;
Felicita;6/8 Trance (Flash);104;Yamaha Preset;
Felicita;Felicita;106;Heidrun Dolde;
Feliz navidad;GtrBallad;74;Yamaha Preset;
Fettpolka;HappyPolka;125;Heidrun & Armin;
Fiesta Mexicana;Disco;126;Heidrun Dolde;
Fiesta Mexicana;HappyPolka;126;Heidrun & Armin;
Fiesta Mexicana;PolkaPop;126;Yamaha Preset;
Fiesta Mexicana;PolkaPop2 (Flash);126;Yamaha Preset;
Fiesta Mexicana;SambaCity;118;Yamaha Preset;
Five foot two;GypsySwing;232;Yamaha Preset;
Flames of love;DiscoFox;85;Yamaha Preset;
Flashdance - What a feeling;Miami Pop;120;Yamaha Preset;
Fliege mit mir in die Heimat;OberWalzer;184;Yamaha Preset;
Flip flop fly;BoogieWoogie1;166;Yamaha Preset;
Fly me to the moon;Foxtrott;184;Heidrun Dolde;
Fly on the wings of love;Samba;106;Heidrun Dolde;
