"Titel";"Style";"Tempo";"Hersteller";
A day in the life of a fool;PopBossa3;64;Yamaha Preset;
A day in the life of a fool;PopBossa4;40;Yamaha Preset;
A fine romance;Swing1;172;Yamaha Preset;
A fool such as I;CountryShuffle;105;Yamaha Preset;
A groovy kind of love;16BeatBallad1;76;Yamaha Preset;
A groovy kind of love;HeartBeat;86;Yamaha Preset;
A hard day's night;60'sRock2;154;Yamaha Preset;
A holly jolly Christmas;CountryShuffle;136;Yamaha Preset;
A holly jolly Christmas;Swing1;138;Yamaha Preset;
A horse with no name;Slowfox;124;Yamaha Preset;
A kind of magic;HardRock;127;Yamaha Preset;
A legend in my time;CountryWaltz;90;Yamaha Preset;
A lovely way to spend an evening;SecretService;90;Yamaha Preset;
A man without love;8BeatAdria;114;Yamaha Preset;
A marshmallow world;CountryShuffle;126;Yamaha Preset;
A nightigale sang in Berkeley Square;Slowfox;76;Yamaha Preset;
A pretty girl is like a melody;MoonlightBallad;100;Yamaha Preset;
A rainy night in Georgia;16BeatBallad1;76;Yamaha Preset;
A sinner kissed an angel;16BeatBallad2;70;Yamaha Preset;
A spoonful of sugar;Showtune;130;Yamaha Preset;
A swingin' safari;Swing2;152;Yamaha Preset;
A swingin' safari;Swing2;152;Yamaha Preset;
A taste of honey;Jive;176;Yamaha Preset;
A time for us;8BeatModern;92;Yamaha Preset;
A walk through the Black Forest;Foxtrot;184;Yamaha Preset;
A white sport coat;Swing1;132;Yamaha Preset;
A whiter shade of pale;OrganBallad;78;Yamaha Preset;
Aber bitte mit Sahne;16BtUptempo;120;Yamaha Preset;
Aber bitte mit Sahne;RootRock;134;Yamaha Preset;
Aber dich gibt's nur einmal für mich;6-8SlowRock2;68;Yamaha Preset;
Aber dich gibt's nur einmal für mich;JazzWaltz1;194;Yamaha Preset;
Abide with me;LoveSong;72;Yamaha Preset;
Abilene;CountryBallad;100;Yamaha Preset;
Abracadabra;Rock+HalfTime;141;Yamaha Preset;
Absolutely everybody;TechnoParty;124;Yamaha Preset;
Aces high;6-8March;112;Yamaha Preset;
Achy breaky heart;CountryRock;130;Yamaha Preset;
Act naturally;Country2-4;105;Yamaha Preset;
Ade zur guten Nacht;JazzBallad1;91;Yamaha Preset;
Adios;BossaNova;140;Yamaha Preset;
After the love has gone;16BeatBallad2;65;Yamaha Preset;
After the loving;6-8SlowRock2;76;Yamaha Preset;
After you've gone;Swing1;154;Yamaha Preset;
Agadou;DiscoHands;124;Yamaha Preset;
Against all odds;16Beat;64;Yamaha Preset;
Ai no corrida;70'sDisco1;120;Yamaha Preset;
Ain't misbehavin';JazzClub;110;Yamaha Preset;
Ain't no sunshine;KoolShuffle;75;Yamaha Preset;
Ain't she sweet;Charleston;135;Yamaha Preset;
Alabama jubilee;Bluegrass2;120;Yamaha Preset;
Alexander's Ragtime Band;Dixieland1;220;Yamaha Preset;
Alfie;Slow&Easy;64;Yamaha Preset;
Alice blue gown;BandWaltz;122;Yamaha Preset;
Alice in wonderland;HeartBeat;110;Yamaha Preset;
All at once;16BeatBallad1;68;Yamaha Preset;
All at once you love her;16BeatBallad1;68;Yamaha Preset;
All by myself;PianoBallad;64;Yamaha Preset;
All day long I dream of you;Swing1;186;Yamaha Preset;
All I ask of you;LoveSong;72;Yamaha Preset;
All I have to do is dream;60's8Beat;106;Yamaha Preset;
All I wanna do is have some fun;CountryRock;120;Yamaha Preset;
All I want for Christmas;RockShuffle;114;Yamaha Preset;
All my ex's live in Texas;CountrySwing1;132;Yamaha Preset;
All my loving;Jive;176;Yamaha Preset;
All night long;LatinDisco;112;Yamaha Preset;
All of me;BigBandMid2;130;Yamaha Preset;
All of me;Jive;180;Yamaha Preset;
All of you;OrganQuickstep;200;Yamaha Preset;
All or nothing at all;BigBandFast2;148;Yamaha Preset;
All shook up;Jive;174;Yamaha Preset;
All the nice girls love a sailor;6-8March;116;Yamaha Preset;
All the things you are;BigBandBallad;112;Yamaha Preset;
All the things you are;JazzBallad1;84;Yamaha Preset;
All these things;Country8Beat1;130;Yamaha Preset;
Alle Jahre wieder;60'sGtrPop;106;Yamaha Preset;
Alley cat;Swing1;136;Yamaha Preset;
Almost in your arms;MoonlightBallad;92;Yamaha Preset;
Aloha Oe;Hawaiian;102;Yamaha Preset;
Alone again naturally;16Beat;88;Yamaha Preset;
Always;EnglishWaltz;90;Yamaha Preset;
Always Berlin;MoonlightBallad;100;Yamaha Preset;
Always have, always will;DetroitPop2;150;Yamaha Preset;
Always on my mind;CountryBallad;72;Yamaha Preset;
Always on my mind;LoveSong;82;Yamaha Preset;
Always on my mind;PianoBallad;83;Yamaha Preset;
Always something there to remind me;60's8Beat;150;Yamaha Preset;
Am I losing you;CountrySwing1;95;Yamaha Preset;
Am I that easy to forget;CountrySwing1;85;Yamaha Preset;
Am Tag als der Regen kam;6-8Blues;71;Yamaha Preset;
Amapola;60'sGtrPop;152;Yamaha Preset;
Amapola;Tijuana;200;Yamaha Preset;
Amarillo by morning;CountryShuffle;125;Yamaha Preset;
Amazing grace;AmazingGospel;76;Yamaha Preset;
Amazing grace;CountryWaltz;100;Yamaha Preset;
Amazing grace;PianoBallad;71;Yamaha Preset;
Ambosspolka;Oberpolka;90;Yamaha Preset;
Ambosspolka;PolkaPop;116;Yamaha Preset;
America, the beautiful;BigBandFast1;180;Yamaha Preset;
America, the beautiful;USMarch;80;Yamaha Preset;
American patrol;BigBandFast2;185;Yamaha Preset;
American pie;60's8Beat;146;Yamaha Preset;
Amie;CountryPop1;172;Yamaha Preset;
Amor;Beguine;113;Yamaha Preset;
